"Num. Protocollo","Data protocollo","CIG","Determina","Descrizione Determina","Allegati","Ufficio competente"
"6199","Sab, 10/28/2023","Z373D0A792","acquisto materiale didattico primaria di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-102-ee-carcina-signed.pdf","Ufficio amministrativo"
"6029","Mer, 10/25/2023","Z643D013E2","acquisto risme di carta","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-101-acquisto-carta-fotoc-signed.pdf","Ufficio amministrativo"
"5957","Lun, 10/23/2023","Z763CF7CD7","acquisto materiale didattico scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-99-acquisto-mat-didattico-signed.pdf","Ufficio amministrativo"
"5945","Lun, 10/23/2023","Z4B3CF4BFE","acquisto materiale di cancelleria","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-97-materiale-cancelleria-signed.pdf","Ufficio amministrativo"
"5942","Lun, 10/23/2023","ZA23CF3657","acquisto materiale di pulizia Gifran","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-96-materiale-pulizia-gifran-signed.pdf","Ufficio amministrativo"
"5956","Lun, 10/23/2023","ZE23CF72BB","acquisto access point e armadi ricarica","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-98-acquisto-mobili-ricarica-signed.pdf","Ufficio amministrativo"
"5924","Sab, 10/21/2023","Z3E3CF34E1","contratto per attività di mediazione linguistico-culturale","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-95-contratto-mediatori-signed.pdf","Ufficio amministrativo"
"5908","Ven, 10/20/2023","Z8C3CEFE68","acquisto materiale didattico infanzia di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-94-aa-carcina-signed.pdf","Ufficio amministrativo"
"5876","Gio, 10/19/2023","ZC63CEAEEF","progetto Vado in prima","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-92-progetto-vado-prima-signed.pdf","Ufficio amministrativo"
"5681","Mer, 10/11/2023","Z7C3CCC74E","acquisto materiale di pulizia- ditta Scopificio","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-90-materiale-pulizia-scopificio-signed.pdf","Ufficio amministrativo"
"5681","Mer, 10/11/2023","Z7C3CCC74E","acquisto materiale di pulizia- ditta Scopificio","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-100-integr-materiale-pulizia-scopificio-signed.pdf","Ufficio amministrativo"
"5530","Gio, 10/05/2023","Z013CB4D07","acquisto staffe per parete in cartongesso","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-89-signed.pdf","Ufficio amministrativo"
"5485","Mar, 10/03/2023","Z683CD9C8F","contratto progetto Orientamento","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-88-progetto-orientamento-signed.pdf","Ufficio amministrativo"
"5384","Mer, 09/27/2023","ZB03C9CEC0","intervento su impianto elettrico","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-86-signed.pdf","Ufficio amministrativo"
"5368","Mer, 09/27/2023","ZC93C9B231","intervento per n. 2 lavasciuga","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-85-signed.pdf","Ufficio amministrativo"
"5385","Mer, 09/27/2023","Z9B3C9CEF9","riparazione lavatrice primaria di Cailina","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-87-signed.pdf","Ufficio amministrativo"
"5297","Sab, 09/23/2023","ZA23C6654D","acquisto materiale primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-84-ee-villa-signed.pdf","Ufficio amministrativo"
"5161","Mar, 09/19/2023","Z263C81695","acquisto materiale per ufficio","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-83-signed.pdf","Ufficio amministrativo"
"5063","Ven, 09/15/2023","Z733C66561","acquisto materiale di pulizia Ardigo'","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-82-materiale-pulizia-ardigo-signed.pdf","Ufficio amministrativo"
"5022","Gio, 09/14/2023","Z763C75A82","acquisto materiale didattico infanzia di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-81-signed.pdf","Ufficio amministrativo"
"4859","Gio, 09/07/2023","Z283C538C0","acquisto materiale in fanzia di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-78.pdf","Ufficio amministrativo"
"4870","Gio, 09/07/2023","Z983C592BF","acquisto materiale didattico primaria di Cailina","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-80-signed.pdf","Ufficio amministrativo"
"4849","Gio, 09/07/2023","ZEA3BFB91F","acquisto materiale primaria di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-77-signed.pdf","Ufficio amministrativo"
"4866","Gio, 09/07/2023","Z253C55656","acquisto materiale didattico infanzia di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-79-signed.pdf","Ufficio amministrativo"
"4666","Gio, 08/31/2023","Z2B3C4D87E","lavori di riparazione e tinteggiatura pareti aule","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-76-lavori-di-riparazione-e-rinteggiatura-aule-copia-signed.pdf","Ufficio amministrativo"
"4507","Ven, 07/21/2023","ZEA3BF39A9","contratto per attività di mediazione linguistico-culturale","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-73-interventi-mediatori-linguistici-signed.pdf","Ufficio amministrativo"
"4259","Lun, 07/10/2023","Z2A3BD7BC3","spese per corsi sulla sicurezza personale docente","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-72-corsi-sicurezza-personale-signed.pdf","Ufficio amministrativo"
"3901","Ven, 06/30/2023","9936928465","acquisto monitor digital board progetto PNRR Scuola 4.0","","https://www.icsolivelli.edu.it/system/files/determina/2024/timbro-08c-determina-td-mepa-digital-board-pnrr-scuola-4-0-signed3.pdf","Ufficio amministrativo"
"3891","Gio, 06/29/2023","ZC13BBD4B3","acquisto materiale di pulizia-ditta Scopificio","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-71-acquisto-materiale-pulizia-plessi-scopificio-signed.pdf","Ufficio amministrativo"
"3749","Mer, 06/21/2023","9905183F94","acquisto arredi funzionali nuovi ambienti PNRR Scuola 4.0","","https://www.icsolivelli.edu.it/system/files/determina/2024/timbro-determina-trattativa-diretta-arredi-pnrr-scuola-4-0-signed2.pdf","Ufficio amministrativo"
"3721","Mar, 06/20/2023","9900546002","acquisto notebook ","","https://www.icsolivelli.edu.it/system/files/determina/2024/timbro-08a-determina-oda-mepa-pc-portatili-2-1-pnrr-scuola-4-0-signed1.pdf","Ufficio amministrativo"
"3619","Mer, 06/14/2023","Z083B8D03B","acquisto hard disk","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-70-acquisto-hard-disck-signed.pdf","Ufficio amministrativo"
"3248","Lun, 05/29/2023","Z523B575AD","acquisto tablet Samsung Galaxy","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-67-oda-mepa-acquisto-tablet-signed.pdf","Ufficio amministrativo"
"2970","Lun, 05/15/2023","ZC63B25872","visita guidata al comune di Canossa","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-66-entrata-comune-di-canossa-signed.pdf","Ufficio amministrativo"
"2898","Gio, 05/11/2023","Z053B1DCDA","visita guidata Cascina Cattafame cl. 1 e 2 primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-65-entrata-cascina-cattafame-signed.pdf","Ufficio amministrativo"
"2862","Mer, 05/10/2023","ZEE3B16935","acquisto diari a.s.2023/2024","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-64-stampa-diari-alunni-s-2023-2024-signed.pdf","Ufficio amministrativo"
"2761","Ven, 05/05/2023","ZC33B087E0","pagamento ingresso Parco Leolandia primaria di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-63-pagamento-entrata-parco-leolandia-signed.pdf","Ufficio amministrativo"
"2688","Mer, 05/03/2023","Z323AFC8D2","acquisto monitor ecarrelli","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-62oda-mepa-monitor-e-carrelli-signed.pdf","Ufficio amministrativo"
"2659","Mar, 05/02/2023","Z433AF7DFC","acquisto materiale didattico infanzia di Carcina e Villa","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-61oda-mepa-materiale-didattico-aacarcine-e-villa-signed.pdf","Ufficio amministrativo"
"2629","Ven, 04/28/2023","Z1C3AF5223","pagamento guida artistica Museo Santa Giulia cl.4 Villa","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-60-pagamento-guida-artistica-cl-4-villa-signed.pdf","Ufficio amministrativo"
"2610","Gio, 04/27/2023","ZA63AEF5E9","visita casa Depero cl.3B/C/D scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-59-entrata-casa-depero-signed.pdf","Ufficio amministrativo"
"2604","Gio, 04/27/2023","ZA83AEDBFA","acquisto notebook","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-57-oda-mepa-acquisto-notebook-signed.pdf","Ufficio amministrativo"
"2608","Gio, 04/27/2023","Z1B3AEF6AF","acquisto lavatrice per primaria di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-58-acquisto-lavatrice-signed.pdf","Ufficio amministrativo"
"2528","Gio, 04/20/2023","Z4A3ADE413","ingresso Villaggio Crespi d'Adda","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-56-pagamento-entrata-villaggio-crespi-signed.pdf","Ufficio amministrativo"
"2427","Sab, 04/15/2023","Z6C3ACAE96","acquisto materiale per esterno infanzia di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-55-acquisto-materiale-esterno-infanzia-cogozzo-signed.pdf","Ufficio amministrativo"
"2337","Mer, 04/12/2023","Z6F3A88A87","acquisto materiale didattico infanzia di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-54-acquisto-materiale-didattico-infanzia-cogozzo-signed.pdf","Ufficio amministrativo"
"2312","Mar, 04/11/2023","Z6E3AB9AA2","uscita didattica azienda agricola Pesei","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-53-uscita-didattica-il-27-e-28-aprile-signed.pdf","Ufficio amministrativo"
"2136","Gio, 03/30/2023","Z283A989EC","pagamento prenotazione ingresso Brescia Musei infanzia di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n52pagamento-guida-visita-brescia-infanzia-villa-signed.pdf","Ufficio amministrativo"
"2069","Lun, 03/27/2023","Z6F3A8ADD3","acquisto materiale di pulizia- OdA ","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-51-acquisto-materiale-pulizia-sanitario-signed.pdf","Ufficio amministrativo"
"2068","Lun, 03/27/2023","Z913A7C0E4","acquisto materiale di pulizia- OdA","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-50-acquisto-materiale-pulizia-signed.pdf","Ufficio amministrativo"
"2073","Lun, 03/27/2023","Z6C3A8E4E7","pagamento guida artisitica Museo Santa Giulia cl. 5 Villa","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-45-pagamento-guida-artistica-signed.pdf","Ufficio amministrativo"
"2029","Sab, 03/25/2023","ZC13A8881E","corsi sicurezza personale ATA","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-47-corsi-sicurezza-personale-ata-signed.pdf","Ufficio amministrativo"
"2032","Sab, 03/25/2023","ZEB3A823AA","pagamento entrata Teatro Telaio cl.4 e 5 primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-49-pagamento-guida-visita-teatro-telaiocl-5-villa-signed.pdf","Ufficio amministrativo"
"2031","Sab, 03/25/2023","Z7D3A88770","pagamento prenotazione ingresso Brescia Musei cl.5 Villa","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-48-pagamento-guida-visita-brescia-musei-cl-5-villa-signed.pdf","Ufficio amministrativo"
"1917","Mer, 03/22/2023","ZB83A8BF8A","prenotazione Castello Malpaga","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-41-entrata-castello-malpaga-cl-1c-scuola-secondaria-signed.pdf","Ufficio amministrativo"
"1847","Lun, 03/20/2023","ZD43A719A4","acquisto lavasciuga","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-44-acquistolavasciuga-signed.pdf","Ufficio amministrativo"
"1786","Sab, 03/18/2023","ZD33A14905","contratto progetto Maschi & femmine scuole primarie","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-43-progetto-maschi-femmine-classi-quinte-signed.pdf","Ufficio amministrativo"
"1611","Lun, 03/13/2023","Z2439E153E","spese postali anno 2023","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-42-spese-postali-anno-2023.pdf","Ufficio amministrativo"
"1598","Lun, 03/13/2023","Z6C3A506A1","acquisto materiale didattico primaria di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-40-oda-mepa-materiale-didattico-primaria-cogozzo-signed.pdf","Ufficio amministrativo"
"1553","Ven, 03/10/2023","ZAC3A35EAB","acquisto toner fotocopiatrice primaria di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-39-acquisto-toner-primaria-cogozzo-signed.pdf","Ufficio amministrativo"
"1369","Ven, 03/03/2023","ZD63411BBF","servizio trasporto nuoto primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-37-servizio-traporto-nuoto-signed.pdf","Ufficio amministrativo"
"1333","Mer, 03/01/2023","ZD33A2B7B7","acquisto materiale progetto STEM","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-36-acquisto-materiale-stem-campustore-1.pdf","Ufficio amministrativo"
"1207","Ven, 02/24/2023","Z9D3A1A265","prenotazione Museo della Guerra di Rovereto","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-35-prenotazione-museo-della-gueraa-di-rovereto-pdf.p7m","Ufficio amministrativo"
"1198","Gio, 02/23/2023","Z033A0C18A","visita dipendente istituto","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-34-visita-medico-collegiale-pdf.p7m","Ufficio amministrativo"
"1192","Gio, 02/23/2023","ZC53A16986","acquisto Hard disk ","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-33-acquisto-hard-disck-pdf.p7m","Ufficio amministrativo"
"1027","Gio, 02/16/2023","ZC939DEA74","acquisto materiale primaria di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-31-trattativa-diretta-primaria-carcina-signed.pdf","Ufficio amministrativo"
"1025","Gio, 02/16/2023","Z0639DE00E","acquisto materiale infanzia di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-30-trattativa-diretta-infanzia-di-carcina-signed.pdf","Ufficio amministrativo"
"997","Mer, 02/15/2023","ZDF39F798D","progetto ""educare la sessualità"" classi terze scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-28-progetto-educare-la-sessualita-scuola-secondaria-signed.pdf","Ufficio amministrativo"
"1013","Mer, 02/15/2023","Z8A39F9D78","progetto ""So-stare in classe"" primaria di Cailina","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-29-progetto-so-stare-classe-signed.pdf","Ufficio amministrativo"
"842","Gio, 02/09/2023","Z1139DE6F1","acquisto materiale didattico infanzia di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-27-acquisto-materiale-infanzia-carcina-signed.pdf","Ufficio amministrativo"
"745","Mar, 02/07/2023","ZCD39D6149","incarico amministratore di sistema","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-25-incarico-amministratore-di-sistema-signed.pdf","Ufficio amministrativo"
"768","Mar, 02/07/2023","Z3639D183B","prenotazione museo Trento primaria di Cailina","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-24-prenotazione-museo-museo-delle-scienze-di-trento-signed.pdf","Ufficio amministrativo"
"764","Mar, 02/07/2023","Z8B39D75BC","percorso di formazione sulla continuità 0-6","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-26-corso-di-formazione-docenti-signed.pdf","Ufficio amministrativo"
"713","Lun, 02/06/2023","ZA139D236C","prenotazione visita guidata Museo di Milano","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-23-prenotazione-museo-storia-di-milano-signed.pdf","Ufficio amministrativo"
"699","Lun, 02/06/2023","Z9039CD358","acquisto libri infanzia di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-21-acquisto-libri-infanzia-di-carcina-signed.pdf","Ufficio amministrativo"
"680","Sab, 02/04/2023","Z6339D020B","contratto manutenzione sito anno 2023","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-22-contratto-manutenzione-sito-signed.pdf","Ufficio amministrativo"
"658","Ven, 02/03/2023","Z2B39CC9C5","acquisto materiale didattico infanzia di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-20-acquisto-materiale-didattico-infanzia-carcina-signed.pdf","Ufficio amministrativo"
"613","Mer, 02/01/2023","Z543C46EDE","contratto per potenziamento lingua inglese","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-graduatoria-esperto-potenziamento-pomeridiano-inglese-signed.pdf","Ufficio amministrativo"
"528","Lun, 01/30/2023","Z6E39A5C90","corso di formazione per docenti","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-19-corso-di-formazione-docenti-signed.pdf","Ufficio amministrativo"
"488","Ven, 01/27/2023","ZE539B2351","noleggio autobus per visita Brescia Musei S.Giulia","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-18-servizio-trasporto-visita-guidata-brescia-musei-signed.pdf","Ufficio amministrativo"
"473","Ven, 01/27/2023","ZB33B4C2E7","potenziamento lingua francese - Passeron","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-16-selezione-esperto-progetto-potenziamento-pomeridiano-francese-signed.pdf","Ufficio amministrativo"
"441","Gio, 01/26/2023","ZB53988672","acquisto materiale di cancelleria segreteria","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-12-acquisto-materiale-cancelleria-signed.pdf","Ufficio amministrativo"
"442","Gio, 01/26/2023","Z3D39AAB85","acquisto carta formato A4","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-13-acquisto-carta-formato-a4-signed.pdf","Ufficio amministrativo"
"443","Gio, 01/26/2023","ZAB34E3425","progetto intercultura Parenzan","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-14-selezione-esperti-progetti-primaria-signed.pdf","Ufficio amministrativo"
"445","Gio, 01/26/2023","Z243B62878","progetto psicomotorio infanzia di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-15-selezione-esperti-progetti-infanzia-signed.pdf","Ufficio amministrativo"
"445","Gio, 01/26/2023","Z373B746FC","progetto infanzia di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-15-selezione-esperti-progetti-infanzia-signed_0.pdf","Ufficio amministrativo"
"445","Gio, 01/26/2023","ZA13B74624","progetto infanzia di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-15-selezione-esperti-progetti-infanzia-signed_1.pdf","Ufficio amministrativo"
"443","Gio, 01/26/2023","Z763B7474C","progetto primaria di Cogozzo -Martinelli Susanna","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-14-selezione-esperti-progetti-primaria-signed_0.pdf","Ufficio amministrativo"
"443","Gio, 01/26/2023","Z0A3B7479A","progetto primaria di Carcina Martinelli Susanna","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-14-selezione-esperti-progetti-primaria-signed_1.pdf","Ufficio amministrativo"
"422","Mer, 01/25/2023","Z5F39A75EF","acquisto materiale musicale","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-11-acquisto-materiale-musicale-signed.pdf","Ufficio amministrativo"
"371","Lun, 01/23/2023","ZDF399AC24","ingresso parco Archeocamuni ","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-9-visita-guidata-capo-di-ponte-signed.pdf","Ufficio amministrativo"
"325","Gio, 01/19/2023","ZBA399110F","intervento per installazione server nas e antivirus","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-8-interventi-installazione-server-signed.pdf","Ufficio amministrativo"
"207","Ven, 01/13/2023","Z34397DA69","acquisto libri per alfabetizzazione scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-richiesta-acquisto-cartucce-signed.pdf","Ufficio amministrativo"
"4","Mer, 01/11/2023","Z5F39140E3","rinnovo contratto anno 2023","","https://www.icsolivelli.edu.it/system/files/determina/2023/determina-n-4-rinnovo-contrattuale-registro-elettronico.pdf","Ufficio amministrativo"
"173","Mer, 01/11/2023","Z56395CA47","acquisto materiale per scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-3-trattativa-diretta-scuola-secondaria-signed.pdf","Ufficio amministrativo"
"131","Mer, 01/11/2023","Z803973982","acquisto toner per stampanti plessi","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-determina-n-1-signed.pdf","Ufficio amministrativo"
