"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"6303","03/11/2023","acquisto materiale di pulizia","Z853D1CE25","","EFFEGI FANTONI | 01872630171","","155.70"
"6200","28/10/2023","acquisto materiale didattico primaria di Carcina","Z373D0A792","","BORGIONE CENTRO DIDATTICO | 02027040019","","879.18"
"5910","20/10/2023","acquisto materiale didattico infanzia di Carcina","Z8C3CEFE68","","BORGIONE CENTRO DIDATTICO | 02027040019","","1224.25"
"","","riparazione lavatrice primaria di Cailina","Z9B3C9CEF9","","EMME ERRE SNC DI RONCATI | 00547850982","","90.00"
"5995","24/10/2023","acquisto staffe per parete in cartongesso","Z013CB4D07","","TECNOFFICE SRL | 02855790982","","300.00"
"5958","23/10/2023","acquisto materiale didattico scuola secondaria","Z763CF7CD7","","EFFEGI FANTONI | 01872630171","","291.96"
"SN","","intervento per n. 2 lavasciuga","ZC93C9B231","","FAIP | 01264220169","","168.71"
"5311","25/09/2023","acquisto materiale primaria di Villa","ZA23C6654D","","BORGIONE CENTRO DIDATTICO | 02027040019","","1644.90"
"SN","09/09/2023","acquisto materiale di pulizia Ardigo'","Z733C66561","","ARDIGO'SRL | 00965910193","","1208.68"
"5216","20/09/2023","acquisto materiale per ufficio","Z263C81695","","GRUPPO SPAGGIARI PARMA | 00150470342","","624.54"
"sn","24/06/2023","acquisto materiale di pulizia-ditta Scopificio","ZC13BBD4B3","","SCOPIFICIO BRESCIANO | 00469790174","","653.99"
"SN","","intervento su impianto elettrico","ZB03C9CEC0","","ENTRADA GIANFRANCO | 02961500176","","240.00"
"1742","07/02/2023","contratto per potenziamento lingua inglese","Z543C46EDE","","ALLMAN MICHAEL | 03937080988","","1464.00"
"SN","","acquisto materiale didattico infanzia di Villa","Z763C75A82","","EFFEGI FANTONI | 01872630171","","588.70"
"4868","07/09/2023","acquisto materiale didattico infanzia di Villa","Z253C55656","","BORGIONE CENTRO DIDATTICO | 02027040019","","1108.84"
"4856","07/09/2023","acquisto materiale primaria di Carcina","ZEA3BFB91F","","BORGIONE CENTRO DIDATTICO | 02027040019","","574.18"
"4871","07/09/2023","acquisto materiale didattico primaria di Cailina","Z983C592BF","","BORGIONE CENTRO DIDATTICO | 02027040019","","909.98"
"4864","07/09/2023","acquisto materiale in fanzia di Villa","Z283C538C0","","BORGIONE CENTRO DIDATTICO | 02027040019","","1187.14"
"2689","03/05/2023","acquisto monitor ecarrelli","Z323AFC8D2","","TECNOFFICE SRL | 02855790982","","8167.00"
"","","lavori di riparazione e tinteggiatura pareti aule","Z2B3C4D87E","","VIP DI VASSALINI STEFANO | 04006320982","","1600.00"
"1922","22/03/2023","potenziamento lingua francese - Passeron","ZB33B4C2E7","","PASSERON ALEXIA | 03514710981"," pubblicazione-graduatoria.pdf","976.00"
"2864","10/05/2023","acquisto diari a.s.2023/2024","ZEE3B16935","","CASA EDITRICE LEARDINI GUERRINO | 02614070411","","1870.00"
"4499","19/07/2023","contratto per attività di mediazione linguistico-culturale","ZEA3BF39A9","","IL MOSAICO | 00676090988","","262.50"
"1014","15/02/2023","progetto ""So-stare in classe"" primaria di Cailina","Z8A39F9D78","","CIVITAS SRL | 02710760980","","650.00"
"1788","18/03/2023","contratto progetto Maschi & femmine scuole primarie","ZD33A14905","","CIVITAS SRL | 02710760980","","1800.00"
"998","15/02/2023","progetto ""educare la sessualità"" classi terze scuola secondaria","ZDF39F798D","","CIVITAS SRL | 02710760980","","1500.00"
"","","spese per corsi sulla sicurezza personale docente","Z2A3BD7BC3","","IAL LOMBARDIA | 11118930152","","875.00"
"2660","02/05/2023","acquisto materiale didattico infanzia di Carcina e Villa","Z433AF7DFC","","BORGIONE CENTRO DIDATTICO | 02027040019","","2834.00"
"3620","14/06/2023","acquisto hard disk","Z083B8D03B","","GIFEL DI FELTER ENRICA | 03346380987","","147.50"
"1386","04/03/2023","progetto primaria di Carcina Martinelli Susanna","Z0A3B7479A","","MARTINELLI SUSANNA | 03965610987","","1000.00"
"2074","27/03/2023","progetto primaria di Cogozzo -Martinelli Susanna","Z763B7474C","","MARTINELLI SUSANNA | 03965610987","","2000.00"
"1294","28/02/2023","progetto infanzia di Cogozzo","ZA13B74624","","LA SIGNORA TALPA DI FERRARI ELENA | 04304340989","","1548.00"
"3249","29/05/2023","acquisto tablet Samsung Galaxy","Z523B575AD","","C2 SRL | 01121130197","","313.50"
"1295","28/02/2023","progetto infanzia di Cogozzo","Z373B746FC","","SCHIANO SIMONA | 04371780984","","1300.00"
"1297","28/02/2023","progetto psicomotorio infanzia di Carcina","Z243B62878","","CARRATU VANESSA | 04212400982","","1300.00"
"1882","21/02/2023","progetto intercultura Parenzan","ZAB34E3425","","PARENZAN RAMONA | 04240760985","","1100.00"
"","","pagamento ingresso Parco Leolandia primaria di Carcina","ZC33B087E0","","LEOLANDIA | 03614470163","","1603.81"
"SN","","visita guidata al comune di Canossa","ZC63B25872","","PAOLO PENZO | 02536950351","","308.00"
"621","01/02/2023","percorso di formazione sulla continuità 0-6","Z8B39D75BC","","UNIVERSITA' CATTOLICA | 02133120150","","2000.00"
"2609","27/04/2023","acquisto lavatrice per primaria di Carcina","Z1B3AEF6AF","","EMME ERRE SNC DI RONCATI | 00547850982","","245.08"
"2546","21/04/2023","acquisto materiale per esterno infanzia di Cogozzo","Z6C3ACAE96","","EFFEGI FANTONI | 01872630171","","1456.80"
"","","pagamento guida artisitica Museo Santa Giulia cl. 5 Villa","Z6C3A8E4E7","","MARTINELLI FEDERICA | 03324110984","","110.00"
"SN","","visita guidata Cascina Cattafame cl. 1 e 2 primaria di Villa","Z053B1DCDA","","FRATERNITA' D'IMPRONTA COOPERATIVA SOCIALE ONLUS | 02239260983","","788.57"
"SN","","prenotazione Castello Malpaga","ZB83A8BF8A","","MALPAGA | 01397930163 ","","396.00"
"2605","27/04/2023","acquisto notebook","ZA83AEDBFA","","C2 SRL | 01121130197","","335.00"
"2338","12/04/2023","acquisto materiale didattico infanzia di Cogozzo","Z6F3A88A87","","EFFEGI FANTONI | 01872630171","","1528.50"
"1026","16/02/2023","acquisto materiale infanzia di Carcina","Z0639DE00E","","EFFEGI FANTONI | 01872630171","","1212.56"
"SN","","pagamento guida artistica Museo Santa Giulia cl.4 Villa","Z1C3AF5223","","DATTOMA BARBARA | 03963760982","","110.00"
"2084","28/03/2023","acquisto materiale di pulizia- OdA","Z913A7C0E4","","ARDIGO' SRL | 00965910193","","729.03"
"1364","03/03/2023","acquisto materiale progetto STEM","ZD33A2B7B7","","CAMPUSTORE SRL | 02409740244","","400.00"
"SN","","visita casa Depero cl.3B/C/D scuola secondaria","ZA63AEF5E9","","MUSEO ARTE MOD. E CONT. | 01262530221","","189.00"
"SN","25/03/2023","pagamento prenotazione ingresso Brescia Musei cl.5 Villa","Z7D3A88770","","FONDAZIONE BRESCIA MUSEI | 02428570986","","216.00"
"SN","25/03/2023","pagamento entrata Teatro Telaio cl.4 e 5 primaria di Villa","ZEB3A823AA","","IL TELAIO | 02889000176","","359.09"
"","","uscita didattica azienda agricola Pesei","Z6E3AB9AA2","","AZIENDA AGRICOLA PESEI SOCIETA' AGRICOLA | 02213610989","","1154.00"
"SN","20/04/2023","ingresso Villaggio Crespi d'Adda","Z4A3ADE413","","ASSOCIAZIONE VILLAGGIO CRESPI | 02808360164","","185.00"
"SN","24/02/2023","prenotazione Museo della Guerra di Rovereto","Z9D3A1A265","","MUSEO STORICO ITALIANO DELLA GUERRA | 01368170229","","324.00"
"SN","30/03/2023","pagamento prenotazione ingresso Brescia Musei infanzia di Villa","Z283A989EC","","FONDAZIONE BRESCIA MUSEI | 02428570986","","231.00"
"2082","28/03/2023","acquisto lavasciuga","ZD43A719A4","","FAIP SRL | 01264220169","","2295.08"
"1170","22/02/2023","servizio trasporto per visite guidate","Z7939A0A3A","","MENSI AUTOSERVIZI | 04051300988","","12672.73"
"2089","28/03/2023","acquisto materiale di pulizia- OdA ","Z6F3A8ADD3","","GIFRAN SRL | 02369570987","","400.77"
"SN","03/02/2023","servizio trasporto nuoto primaria di Villa","ZD63411BBF","","MENSI AUTOSERVIZI | 04051300988","","763.63"
"","","corsi sicurezza personale ATA","ZC13A8881E","","IAL LOMBARDIA | 11118930152","","1750.00"
"SN","10/03/2023","acquisto materiale didattico primaria di Cogozzo","Z6C3A506A1","","BORGIONE CENTRO DIDATTICO | 02027040019","","647.00"
"1193","23/02/2023","acquisto Hard disk ","ZC53A16986","","GIFEL DI FELTER ENRICA | 03346380987","","81.00"
"1578","11/03/2023","acquisto toner fotocopiatrice primaria di Cogozzo","ZAC3A35EAB","","GIFEL DI FELTER ENRICA | 03346380987","","250.00"
"SN","","prenotazione museo Trento primaria di Cailina","Z3639D183B","","MUSEO DELLE SCIENZE | 00653950220","","528.00"
"514","28/01/2023","corso di formazione per docenti","Z6E39A5C90","","UNIVERSITA' CATTOLICA | 02133120150","","7900.00"
"sn","","ingresso parco Archeocamuni ","ZDF399AC24","","ARCHEOCAMUNI | 02893160982","","420.67"
"SN","","visita dipendente istituto","Z033A0C18A","","ATS DI BRESCIA | 03775430980","","168.10"
"SN","","spese postali anno 2023","Z2439E153E","","POSTE ITALIANE SPA | 01114601006","","799.15"
"844","09/02/2023","acquisto materiale didattico infanzia di Carcina","Z1139DE6F1","","EFFEGI FANTONI | 01872630171","","260.50"
"1029","16/02/2023","acquisto materiale primaria di Carcina","ZC939DEA74","","BORGIONE CENTRO DIDATTICO | 02027040019","","675.00"
"659","03/02/2023","acquisto materiale didattico infanzia di Carcina","Z2B39CC9C5","","EFFEGI FANTONI | 01872630171","","520.16"
"663","03/02/2023","acquisto libri infanzia di Carcina","Z9039CD358","","LA LIBRERIA DEI RAGAZZI | 01426160154","","163.89"
"543","30/01/2023","incarico amministratore di sistema","ZCD39D6149","","TECNOFFICE SRL | 02855790982","","720.00"
"SN","","prenotazione visita guidata Museo di Milano","ZA139D236C","","SOCIETA' COOPERATIVA CULTURE | 03174750277","","170.00"
"SN","26/01/2023","acquisto carta formato A4","Z3D39AAB85","","UFFICIO SERVICE DI TAGLIETTI E RUOCCO | 03443520170","","918.00"
"SN","","noleggio autobus per visita Brescia Musei S.Giulia","ZE539B2351","","AUTOSERVZI LA VALLE | 00602320988","","345.45"
"423","25/01/2023","acquisto materiale musicale","Z5F39A75EF","","CAVALLI PIETRO | 00139480982","","307.38"
"185","11/01/2023","acquisto libri per la primaria di Villa","Z443976139","","LA LIBRERIA DEI RAGAZZI | 01426160154","","394.43"
"208","13/01/2023","acquisto libri per alfabetizzazione scuola secondaria","Z34397DA69","","LA LIBRERIA DEI RAGAZZI | 01426160154","","81.00"
"141","11/01/2023","acquisto toner per stampanti plessi","Z803973982","","GIFEL DI FELTER ENRICA | 03346380987","","563.00"
"SN","19/01/2023","acquisto materiale di cancelleria segreteria","ZB53988672","","MONDOFFICE SRL | 07491520156","","331.34"
"326","19/01/2023","intervento per installazione server nas e antivirus","ZBA399110F","","TECNOFFICE SRL | 02855790982","","318.00"
"176","11/01/2023","acquisto materiale per scuola secondaria","Z56395CA47","","EFFEGI FANTONI | 01872630171","","903.51"
"206","13/01/2023","rinnovo contratto anno 2023","Z5F39140E3","","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","1535.82"
"8360","10/12/2022","intervento per manutenzione Fotostampatore","ZED395B04E","","GIFEL DI FELTER ENRICA | 03346380987","","290.00"
"8556","20/12/2022","noleggio apparecchiature multifunzione primarie","9553915C0F","","ITD SOLUTIONS SPA | 10184840154","","4341.20"
"8557","20/12/2022","noleggio apparecchiature multifunzione ","9555079C9F","","CANON ITALIA SPA | 11723840150","","3958.40"
"3851","10/05/2022","acquisto fornitura per realizzazione reti locali,cablate e wireless nelle scuole","92224362F2","","PC CENTER BERGAMO SRL | 02170060160","","65590.00"
"SN","","rinnovo firma digitale remota DSGA","Z033930A7B","","ARGO TORINO | 08456470015","","30.00"
"8502","17/12/2022","rinnovo programmi Argo anno 2023","Z4839295C6","","ARGO SOFTWARE SRL | 00838520880","","1633.00"
"8507","17/12/2022","contratto per incarico medico competente per servizio sorveglianza sanitaria","ZCB38F584F","","ECOSILA SRLS | 03255220836","","3358.00"
"","","visita al Museo Santa Giulia 1A e 1C","ZDC3925S94","","FONDAZIONE BRESCIA MUSEI | 02428570986","","410.00"
"sn","14/12/2022","acquisto kit per le STEM","ZAC3914FC2","","EXPLORER INFORMATICA SRL MESSINA | 02605870837","","218.00"
"8506","17/12/2022","rinnovo contratto DPO anno 2023","Z3138DD2BC","","NETSENSE SRL | 04253850871","","600.00"
"","","prenotazione Muse Trento del 31/5/23 primaria di Cogozzo","ZAB38D9192","","MUSEO DELLE SCIENZE | 00653950220","","729.00"
"6991","10/10/2022","contratto progetto ""Orientamento""","Z1F3825175","","SARTORI TARCISIO | SRTTCS63C16C408Y","","2143.20"
"8051","26/11/2022","contratto progetto di prevenzione DSA scuola dell'infanzia","ZF398C76FE","","SARTORI TARCISIO | SRTTCS63C16C408Y","","562.75"
"7929","23/11/2022","affidamento incarivo triennale per RSPP","Z3638C760E","","STUDIO TECNICO PAGNONI SRL | 03076250988","","4500.00"
"sn","17/11/2022","acquisto dispositivi nas e licenze Norton","Z5B38A38A6","","TECNOFFICE SRL | 02855790982","","331.58"
"7910","21/11/2022","acquisto materiale progetto STEM","Z3838A0DE1","","CAMPUSTORE SRL | 02409740244","","12493.64"
"8053","26/11/2023","contratto per mediatori culturali","ZDC38C78A3","","IL MOSAICO - SOCIETA' COOPERATIVA SOCIALE | 00676090988","","455.00"
"","","rinnovo assicurazione alunni e personale 2022-2025 ","ZAB3792B98","","PLURIASS SRL | 09861000967","","19600.00"
"7745","14/11/2022","acquisto materiale sanificante plessi","Z1A37D538A","","SCOPIFICIO BRESCIANO | 00469790174","","1357.44"
"7803","16/11/2022","rinnovo dominio Aruba sito scuola anno 2023 ","Z15389B602","","ARUBA SPA | 01573850516","","55.00"
"SN","","acquisto materiale didattico primaria di Villa","Z7D388A7FA","","BORGIONE CENTRO DIDATTICO | 02027040019","","823.07"
"SN","21/11/2022","acquisto materiale igienizzante","Z9838A9591","","ARDIGO' SRL | 00965910193","","1730.52"
"SN","","servizio trasporto nuoto","Z91387DE7D","","MENSI AUTOSERVIZI | 04051300988","","1227.27"
"SN","","servizio trasporto da primaria Cogozzo a primaria Villa","ZE638E9F6A","","MENSI AUTOSERVIZI | 04051300988","","227.27"
"7955","21/11/2022","acquisto mascherine FFP2","ZD938AD044","","AUREA ITALIA SRLS | 15713901005","","350.00"
"7597","09/11/2022","richiesta firma digitale Aruba OTP","Z6C3880780","","ARGO TORINO | 08456470015","","70.00"
"1240","08/02/2022","contratto per manutenzione sito anno 2022","Z29351F8C1","","CAPROTTI NADIA | 06325940960","","728.00"
"SN","","acquisto libri in comodato d'uso","Z153874478","","SELENE LIBRI SRL | 02367630965","","7000.00"
"SN","","pacchetto ore per installazione econfigutazione server","Z2E378DCCD","","TECNOFFICE SRL | 02855790982","","360.00"
"SN","","acquisto materiale didattico primaria di Carcina","Z5A37CA599","","BORGIONE CENTRO DIDATTICO | 02027040019","","715.07"
"SN","08/10/2022","acquisto materiale didattico infanzia di Villa","Z0B37CA0F9","","EFFEGI FANTONI | 01872630171","","1648.53"
"SN","","acquisto materiale didattico infanzia di Villa","ZD937DF8C1","","BORGIONE CENTRO DIDATTICO | 02027040019","","824.75"
"SN","","acquisto materiale didattico primaria di Cogozzo","ZB037DFD64","","BORGIONE CENTRO DIDATTICO | 02027040019","","670.62"
"SN","","realizzazione parete divisoria scuola secondaria","Z663761754","","ZANOTTI MARIO | 03620790984","","3160.00"
"6388","16/09/2022","acquisto materiale di pulizia","ZC737BBF27","","ARDIGO' SRL | 00965910193","","349.59"
"5737","18/08/2022","acquisto server","Z70377C38C","","TECNOFFICE SRL | 02855790982","","2004.00"
"6384","16/09/2022","acquisto softwar per alunno disabile primaria di Villa","Z0B37C848A","","AUXILIA SAS | 01744630367","","240.00"
"5548","27/07/2022","acquisto gambe per tavoli","ZE7374B5D5","","IKEA ITALIA RETAIL SRL | 02992760963","","98.36"
"SN","","manutenzione timbratori plessi","Z8E37D5469","","COAN SISTEMI | 03968190987","","125.65"
"5454","26/07/2022","stampa diari scolastici a.s. 2022/23","Z7F3745DFE","","C.M. GRAFICA SRL |10135660016","","2022.50"
"5765","19/08/2022","acquisto bacheche e cancellini","Z4B377CE2A","","INGROSCART | 01469840662","","855.94"
"5770","22/08/2022","acquisto pc ricondizionato e memorie pc","Z9C3781214","","EXTREMEBIT SRL | 05036810652","","649.00"
"6104","07/09/2022","cartellini e nastri per orologio timbratore","Z4E37AC3E5","","COAN SISTEMI | 03968190987","","475.00"
"--","13/09/2022","acquisto materiale didattico infanzia di Cogozzo","Z513785811","","EFFEGI FANTONI | 01872630171","","2600.00"
"5841","26/08/2022","acquisto materiale didattico primaria di Cailina","ZE73765783","","BORGIONE CENTRO DIDATTICO | 02027040019","","943.63"
"5840","26/08/2022","acquisto materiale didattico infanzia di Villa","Z1B3782F0A","","BORGIONE CENTRO DIDATTICO | 02027040019","","1528.78"
"5152","29/06/2022","spostamento n. 3 lim e n. 1 supporto per cartongesso ","Z0836F2ACC","","TECNOFFICE SRL | 02855790982","","470.00"
"5800","23/08/2022","acquisto registri incarichi e supplenze","ZB53785A82","","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","96.50"
"SN","","riparazioni impianto elettrico installazione lavagne","Z113760C2F","","ENTRADA GIANFRANCO | 02961500176 ","","950.00"
"SN","","acquisto materiale di primo soccorso","Z40370BA3C","","GIFRAN SRL | 02369570987","","667.44"
"SN","","acquisto materiale di pulizia","Z1F370232C","","ARDIGO' SRL | 00965910193","","546.76"
"SN","","pasti mensa per alunni partecipanti al piano scuola estate","Z1237175DA","","ELIOR RISTORAZIONE SPA | 08746440018","","953.16"
"SN","","acquisto lavagne quadrettate per aule plessi","Z3337274D8","","BORGIONE CENTRO DIDATTICO | 02027040019","","2950.55"
"","19/07/2022","acquisto tastiere e SSD disk","Z2E37327E7","","EXTREMEBIT SRL | 05036810652","","729.00"
"SN","","contratto per ore di mediazione per colloqui ","Z25372FE42","","IL MOSAICO - SOCIETA' COOPERATIVA SOCIALE | 00676090988","","122.50"
"4998","18/06/2022","integrazione acquisto materiale per progetto ""ambiente didattico inclusivo""","Z8536DAFB6","","TECNOFFICE SRL | 02855790982","","2863.00"
"SN","","acquisto piani tavolo 120x70 bianco ","Z1D3713C07","","IKEA ITALIA RETAIL SRL | 02992760963","","285.25"
"SN","","corso on line per RLS","Z3936D9D30","","ORGANIZATION AND PROCESSING SERVICE SRL | 06654880969","","370.00"
"5268","08/07/2022","acquisto lavagna magnetica bianca","Z8337172F9","","TECNOFFICE SRL | 02855790982","","110.00"
"SN","","acquisto materiale pubblicitario PONFES- Apprendimento e Socialità","Z3236B472D","","GRAND PRIX DI DE FILIPPI DAVID | 02702750544","","69.60"
"5192","01/07/2022","acquisto monitor per scuola secondaria","Z91370276D","","COMPUTERS-PARTS SRL UNIPERSONALE | 03360320836","","2322.84"
"3950","12/05/2022","acquisto materiale pubblicitario PONFSER reti,wireless,cablaggio nelle scuole","Z4936624AF","","GRAND PRIX DI DE FILIPPI DAVID | 02702750544","","288.00"
"5118","28/06/2022","acquisto monitor ricondizionati per scuola secondaria","Z4536E22D3","","EXTREMEBIT SRL | 05036810652","","4680.00"
"SN","","servizio trasporto visita guidata miniera sant'Aloisio PONFSE 9707","Z3236C9E57","","MENSI AUTOSERVIZI | 04051300988","","304.55"
"SN","","servizio trasporto visita guidata Brescia S.Giulia PONFSE 9707","Z6A36C9EBA","","MENSI AUTOSERVIZI | 04051300988","","272.73"
"SN","","pagamento guida artistica museo S.Giulia del 18/5/22","Z5D36F2350","","MARTINELLI FEDERICA | 03324110984","","180.00"
"SN","","pagamento guida artistica museo S.Giulia del 24/6/22","ZD436DAB83","","MARTINELLI FEDERICA | 03324110984","","180.00"
"3538","27/04/2028","acquisto materiale progetto ""Ambiente didattico inclusivo"" ","Z833627B4D","","BORGIONE CENTRO DIDATTICO | 02027040019","","1104.35"
"2144","08/03/2022","acquisto monitori PONFfesr Digital Board","91302497D2","","TECNOFFICE SRL | 02855790982","","44756.00"
"4885","15/06/2022","acquisto registri dei verbali","Z7136CDB71","","EFFEGI FANTONI | 01872630171","","60.00"
"SN","","pagamento giuda visita istruzione Brescia Musei cl.5 Carcina","ZBB363902E","","MARTINELLI FEDERICA | 03324110984","","88.00"
"sn","","visita guidata PONFESR 9707 ","Z5E36D9A6A","","FONDAZIONE BRESCIA MUSEI | 02428570986","","156.00"
"3247","12/04/2022","progetto ""Maschi&femmine"" alunni cl. 5 scuola primaria","Z7835FAAA2","","CIVITAS | 02710760980","","1800.00"
"2130","08/03/2022","progetto ""educare la sessualità"" classi terze scuola secondaria a.s. 2021/22","ZBC35FAA55","","CIVITAS | 02710760980","","1800.00"
"SN","","visita guidata PONFSE 9707 alla miniera S.Aloisio del 14/6/22","ZB436C6D0F","","SKI-MINE SRL | 03640220988","","460.00"
"SN","","visita museo Depero cl.3 sc.secondaria per il 13/05/22","Z98362B101","","MUSEO ARTE MOD.E CONT.TRENTO-ROVERETO | 01262530221","","167.00"
"SN","","pagamento giuda visita istruzione Brescia Musei","Z143639045","","D'ATTOMA BARBARA | 03963760982","","90.00"
"4140","18/05/2022","acquisto materiale sanificante","Z2936757C5","","GIFRAN SRL | 02369570987","","618.41"
"SN","","visita guidata a Rovereto classi terze scuola secondaria","Z2135F1C8C","","MUSEO STORICO ITALIANO DELLA GUERRA| 01368170229","","426.00"
"SN","","servizio trasporto il 13 maggio per visita Museo Rovereto","Z8A3638FB8","","MENSI AUTOSERVIZI | 04051300988","","518.18"
"SN","","servizio trasporto il 31 maggio per visita Museo Rovereto","Z3836A6749","","MENSI AUTOSERVIZI | 04051300988","","518.18"
"3814","01/05/2022","visita museo Depero cl.3 sc.secomdaria per il 13/05/22","Z65362B1F7","","MUSEO ARTE MOD.E CONT.TRENTO-ROVERETO | 01262530221","","168.00"
"3874","11/05/2022","intervento per sblocco fotoincisore","Z4B365BB55","","GIFEL DI FELTER ENRICA | 03346380987","","45.00"
"2845","29/03/2022","acquisto libri primaria di Cogozzo","Z3F35C86F9","","LA LIBRERIA DEI RAGAZZI SRL | 01426160154","","336.70"
"4047","16/05/2022","acquisto lettore di codici a barre","ZC8366D9FC","","EFFEGI FANTONI | 01872630171","","65.00"
"SN","","visita guidata Brescia Musei Cl5 Cailina e Carcina","Z7F361135F","","FONDAZIONE BRESCIA MUSEI | 02428570986","","186.00"
"SN","","pagamento guida artistica cl. Villa museo S.Giulia","Z1E3639006","","D'ATTOMA BARBARA | 03963760982","","180.00"
"SN","","visita guidata a Brescia Musei cl.5 Cogozzo","Z4535E14B3","","FONDAZIONE BRESCIA MUSEI | 02428570986","","108.00"
"SN","","visita guidata a Brescia Musei cl.5 Villa","ZEF3610F3E","","FONDAZIONE BRESCIA MUSEI | 02428570986","","276.00"
